Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum , Deidentified maximum , Cash Price 
NEW ULM,96287,CDM,100037,HCHG TELEMETRY ANC LEV 3,"1,510.60",230,,"1,213.98","1,213.98",958.25,958.25,"1,213.98","1,213.98",N/A,602.73,969.7,969.7,N/A,N/A,"1,181.29","1,181.29","1,226.61","1,226.61","1,268.90","1,299.12","1,299.12","1,268.90",N/A,N/A,N/A,N/A,N/A,N/A,N/A,647.14,N/A,N/A,N/A,N/A,"1,338.13","1,338.13","1,247.51","1,294.46","1,123.89",N/A,647.14,944.13,"1,034.76","1,166.18",581.58,645.03,N/A,728.54,N/A,653.49,877.22,945.64,"1,159.71","1,244.73",N/A,N/A,"1,159.71","1,244.73","1,132.95","1,216.03",N/A,659.83,"1,103.21","1,181.29",N/A,498.08,N/A,N/A,N/A,624.46,N/A,634.45,N/A,"1,303.93","1,203.57","1,203.57",N/A,634.45,N/A,624.46,N/A,697.9,N/A,706.53,N/A,N/A,N/A,"1,173.74",N/A,634.45,N/A,367.38,"1,156.00",N/A,634.45,"1,288.62",N/A,811.95,N/A,N/A,367.38,"1,338.13",936.57
NEW ULM,96288,CDM,100039,HCHG PEDS ROOM,"1,665.00",123,,"1,338.06","1,338.06","1,056.19","1,056.19","1,338.06","1,338.06",N/A,664.34,"1,068.81","1,068.81",N/A,N/A,"1,302.03","1,302.03","1,351.98","1,351.98","1,398.60","1,431.90","1,431.90","1,398.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,713.29,N/A,N/A,N/A,N/A,"1,474.90","1,474.90","1,375.02","1,426.77","1,238.76",N/A,713.29,"1,040.63","1,140.53","1,285.38",641.03,710.96,N/A,803,N/A,720.28,966.88,"1,042.29","1,278.25","1,371.96",N/A,N/A,"1,278.25","1,371.96","1,248.75","1,340.33",N/A,727.27,"1,215.97","1,302.03",N/A,548.99,N/A,N/A,N/A,688.29,N/A,699.3,N/A,"1,437.21","1,326.59","1,326.59",N/A,699.3,N/A,688.29,N/A,769.23,N/A,778.75,N/A,N/A,N/A,"1,293.71",N/A,699.3,N/A,404.93,"1,274.15",N/A,699.3,"1,420.33",N/A,894.94,N/A,N/A,404.93,"1,474.90","1,032.30"
NEW ULM,96289,CPT,110014,HCHG BLOOD DRAW THROUGH CENTRAL OR PERIPHERAL VAD,31.5,761,36592,25.31,25.31,19.98,19.98,25.31,25.31,N/A,12.57,20.22,20.22,N/A,177.95,24.63,24.63,25.58,25.58,26.46,27.09,27.09,26.46,N/A,191.02,N/A,153.64,N/A,201.07,N/A,13.49,N/A,70.77,N/A,172.6,27.9,27.9,26.01,26.99,23.44,N/A,13.49,19.69,21.58,24.32,12.13,13.45,N/A,15.19,N/A,13.63,18.29,19.72,24.18,25.96,N/A,N/A,24.18,25.96,23.63,25.36,N/A,13.76,23,24.63,N/A,10.39,N/A,N/A,N/A,13.02,N/A,13.23,N/A,27.19,25.1,25.1,N/A,13.23,N/A,13.02,N/A,14.55,N/A,14.73,N/A,N/A,N/A,24.48,N/A,13.23,N/A,7.66,24.11,N/A,13.23,26.87,N/A,16.93,N/A,N/A,7.66,201.07,19.53
NEW ULM,96290,CPT,110015,HCHG BLOOD DRAW THROUGH COMPLETELY IMPLANTED VAD,174.8,761,36591,140.48,140.48,110.88,110.88,140.48,140.48,N/A,69.75,112.21,112.21,N/A,159.46,136.69,136.69,141.94,141.94,146.83,150.33,150.33,146.83,N/A,171.17,N/A,137.68,N/A,180.18,N/A,74.88,N/A,63.42,N/A,154.67,154.84,154.84,144.36,149.79,130.05,N/A,74.88,109.25,119.74,134.95,67.3,74.64,N/A,84.3,N/A,75.62,101.51,109.42,134.2,144.04,N/A,N/A,134.2,144.04,131.1,140.71,N/A,76.35,127.66,136.69,N/A,57.64,N/A,N/A,N/A,72.26,N/A,73.42,N/A,150.89,139.27,139.27,N/A,73.42,N/A,72.26,N/A,80.76,N/A,81.76,N/A,N/A,N/A,135.82,N/A,73.42,N/A,42.51,133.77,N/A,73.42,149.11,N/A,93.96,N/A,N/A,42.51,180.18,108.38
NEW ULM,96291,CPT,110016,HCHG EMPLOYER OCCUPATIONAL DRUG SCREEN I,115.3,300,99001,92.66,92.66,73.14,73.14,92.66,92.66,N/A,46,74.01,74.01,N/A,16.44,90.16,90.16,93.62,93.62,96.85,99.16,99.16,96.85,N/A,17.65,N/A,14.19,N/A,18.58,N/A,49.39,N/A,7.13,N/A,15.95,102.14,102.14,95.22,98.8,85.78,N/A,49.39,72.06,78.98,89.01,44.39,49.23,N/A,55.61,N/A,49.88,66.96,72.18,88.52,95.01,N/A,N/A,88.52,95.01,86.48,92.82,N/A,50.36,84.21,90.16,N/A,38.02,N/A,N/A,N/A,47.66,N/A,48.43,N/A,99.53,91.87,91.87,N/A,48.43,N/A,47.66,N/A,53.27,N/A,53.93,N/A,N/A,N/A,89.59,N/A,48.43,N/A,28.04,88.23,N/A,48.43,98.36,N/A,61.97,N/A,N/A,7.13,102.14,71.49
NEW ULM,96292,CPT,110017,HCHG EMPLOYER OCCUPATIONAL DRUG SCREEN II,262.3,300,99001,210.8,210.8,166.39,166.39,210.8,210.8,N/A,104.66,168.38,168.38,N/A,16.44,205.12,205.12,212.99,212.99,220.33,225.58,225.58,220.33,N/A,17.65,N/A,14.19,N/A,18.58,N/A,112.37,N/A,7.13,N/A,15.95,232.35,232.35,216.62,224.77,195.15,N/A,112.37,163.94,179.68,202.5,100.99,112,N/A,126.5,N/A,113.47,152.32,164.2,201.37,216.14,N/A,N/A,201.37,216.14,196.73,211.15,N/A,114.57,191.56,205.12,N/A,86.49,N/A,N/A,N/A,108.43,N/A,110.17,N/A,226.41,208.99,208.99,N/A,110.17,N/A,108.43,N/A,121.18,N/A,122.68,N/A,N/A,N/A,203.81,N/A,110.17,N/A,63.79,200.73,N/A,110.17,223.76,N/A,140.99,N/A,N/A,7.13,232.35,162.63
NEW ULM,96293,CPT,110023,HCHG ROUTINE VENIPUNCTURE,26,300,36415,20.89,20.89,16.49,16.49,20.89,20.89,N/A,10.37,16.69,16.69,N/A,13.87,20.33,20.33,21.11,21.11,21.84,22.36,22.36,21.84,N/A,14.88,N/A,11.97,N/A,15.67,N/A,11.14,N/A,5.51,N/A,13.45,23.03,23.03,21.47,22.28,19.34,N/A,11.14,16.25,17.81,20.07,10.01,11.1,N/A,12.54,N/A,11.25,15.1,16.28,19.96,21.42,N/A,N/A,19.96,21.42,19.5,20.93,N/A,11.36,18.99,20.33,N/A,8.57,N/A,N/A,N/A,10.75,N/A,10.92,N/A,22.44,20.72,20.72,N/A,10.92,N/A,10.75,N/A,12.01,N/A,12.16,N/A,N/A,N/A,20.2,N/A,10.92,N/A,6.32,19.9,N/A,10.92,22.18,N/A,13.98,N/A,N/A,5.51,23.03,16.12
NEW ULM,96294,CPT,110029,HCHG BLOOD GAS CORD ARTERIAL WITH MEASURED SAT,199.9,301,82805,160.65,160.65,126.81,126.81,160.65,160.65,N/A,79.76,128.32,128.32,N/A,69.31,156.32,156.32,162.32,162.32,167.92,171.91,171.91,167.92,N/A,74.4,N/A,59.84,N/A,78.32,N/A,85.64,N/A,24.28,N/A,67.23,177.08,177.08,165.09,171.3,148.73,N/A,85.64,124.94,136.93,154.32,76.96,85.36,N/A,96.41,N/A,86.48,116.08,125.14,153.47,164.72,N/A,N/A,153.47,164.72,149.93,160.92,N/A,87.32,145.99,156.32,N/A,65.91,N/A,N/A,N/A,82.64,N/A,83.96,N/A,172.55,159.27,159.27,N/A,83.96,N/A,82.64,N/A,92.35,N/A,93.5,N/A,N/A,N/A,155.32,N/A,83.96,N/A,48.62,152.97,N/A,83.96,170.52,N/A,107.45,N/A,N/A,24.28,177.08,123.94
NEW ULM,96295,CPT,110030,HCHG BLOOD GAS CORD VENOUS WITH MEASURED SAT,199.9,301,82805,160.65,160.65,126.81,126.81,160.65,160.65,N/A,79.76,128.32,128.32,N/A,69.31,156.32,156.32,162.32,162.32,167.92,171.91,171.91,167.92,N/A,74.4,N/A,59.84,N/A,78.32,N/A,85.64,N/A,24.28,N/A,67.23,177.08,177.08,165.09,171.3,148.73,N/A,85.64,124.94,136.93,154.32,76.96,85.36,N/A,96.41,N/A,86.48,116.08,125.14,153.47,164.72,N/A,N/A,153.47,164.72,149.93,160.92,N/A,87.32,145.99,156.32,N/A,65.91,N/A,N/A,N/A,82.64,N/A,83.96,N/A,172.55,159.27,159.27,N/A,83.96,N/A,82.64,N/A,92.35,N/A,93.5,N/A,N/A,N/A,155.32,N/A,83.96,N/A,48.62,152.97,N/A,83.96,170.52,N/A,107.45,N/A,N/A,24.28,177.08,123.94
NEW ULM,96296,CPT,110039,HCHG SKIN TEST TB INTRADERMAL (PPD),34.1,302,86580,27.4,27.4,21.63,21.63,27.4,27.4,N/A,13.61,21.89,21.89,N/A,71.1,26.67,26.67,27.69,27.69,28.64,29.33,29.33,28.64,N/A,76.32,N/A,61.39,N/A,80.34,N/A,14.61,N/A,24.91,N/A,68.96,30.21,30.21,28.16,29.22,25.37,N/A,14.61,21.31,23.36,26.33,13.13,14.56,N/A,16.45,N/A,14.75,19.8,21.35,26.18,28.1,N/A,N/A,26.18,28.1,25.58,27.45,N/A,14.89,24.9,26.67,N/A,11.24,N/A,N/A,N/A,14.1,N/A,14.32,N/A,29.43,27.17,27.17,N/A,14.32,N/A,14.1,N/A,15.75,N/A,15.95,N/A,N/A,N/A,26.5,N/A,14.32,N/A,8.29,26.1,N/A,14.32,29.09,N/A,18.33,N/A,N/A,8.29,80.34,21.14
NEW ULM,96297,CPT,110045,HCHG CHEMO ADMIN INTRATHECAL,139,331,96450,111.71,111.71,88.17,88.17,111.71,111.71,N/A,55.46,89.23,89.23,N/A,524.6,108.7,108.7,112.87,112.87,116.76,119.54,119.54,116.76,N/A,563.13,N/A,452.94,N/A,592.76,N/A,59.55,N/A,208.64,N/A,508.83,123.13,123.13,114.79,119.11,103.42,N/A,59.55,86.88,95.22,398.4,53.52,59.35,N/A,67.04,N/A,60.13,80.72,87.01,106.71,114.54,N/A,N/A,106.71,114.54,104.25,111.9,N/A,60.72,101.51,108.7,N/A,45.83,N/A,N/A,N/A,57.46,N/A,58.38,N/A,119.98,110.75,110.75,N/A,58.38,N/A,57.46,N/A,64.22,N/A,65.01,N/A,N/A,N/A,108,N/A,58.38,N/A,33.8,106.37,N/A,58.38,118.57,N/A,74.71,N/A,N/A,33.8,592.76,86.18
