﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP ,ALLINA HEALTH AETNA ELEVATE IP, ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP ,BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE OP,BLUE CROSS AWARE IP,BLUE CROSS AWARE OP,BLUE CROSS MEDICARE IP, BLUE CROSS MEDICARE OP,BLUE CROSS PMAP IP,BLUE CROSS PMAP OP,BLUE PLUS METRO MN IP,BLUE PLUS METRO MN OP,FIRST HEALTH IP,FIRST HEALTH OP,HEALTHPARTNERS CIGNA IP,HEALTHPARTNERS CIGNA OP,HEALTHPARTNERS IP,HEALTHPARTNERS MEDICARE ADVANTAGE IP,HEALTHPARTNERS MEDICARE ADVANTAGE OP,HEALTHPARTNERS MEDICARE IP,HEALTHPARTNERS MEDICARE OP,HEALTHPARTNERS OP,HEALTHPARTNERS PMAP IP,HEALTHPARTNERS PMAP OP,HENNEPIN HEALTH IP,HENNEPIN HEALTH OP,HUMANA MEDICARE IP,HUMANA MEDICARE OP,MEDICA APPLAUSE IP,MEDICA APPLAUSE OP,MEDICA CHOICE IP,MEDICA CHOICE OP ,MEDICA DUAL SOLUTIONS IP,MEDICA DUAL SOLUTIONS OP ,MEDICA ELECT IP,MEDICA ELECT OP,MEDICA ESSENTIAL IP,MEDICA ESSENTIALS OP,MEDICA MEDICARE IP,MEDICA MEDICARE OP,MEDICA MHPS IP,MEDICA MHPS OP,MEDICA PMAP IP,MEDICA PMAP OP,MEDICA UBH PMAP IP,MEDICA UBH PMAP OP,MEDICAID IP,MEDICAID OP,MEDICARE IP,MEDICARE OP,PREFERRED ONE HMO IP,PREFERRED ONE HMO OP,PREFERRED ONE PPO IP,PREFERRED ONE PPO OP,PRIME WEST MSHO IP,PRIME WEST MSHO OP,PRIME WEST PMAP IP,PRIME WEST PMAP OP,SOUTH COUNTRY HEALTH ALLIANCE MSHO IP,SOUTH COUNTRY HEALTH ALLIANCE MSHO OP,SOUTH COUNTRY HEALTH ALLINACE PMAP IP,SOUTH COUNTRY HEALTH ALLINACE PMAP OP,UNITED BEHAVIORAL HEALTH COMMERCIAL IP,UNITED BEHAVIORAL HEALTH COMMERCIAL OP,UCARE COMMERCIAL IP,UCARE COMMERCIAL OP,UCARE MEDICARE IP,UCARE MEDICARE OP,UCARE PMAP IP,UCARE PMAP OP,UNITED HEALTHCARE IP,UNITED HEALTHCARE MEDICARE IP,UNITED HEALTHCARE MEDICARE OP,UNITED HEALTHCARE OP,UNITED HEALTHCARE PMAP IP,UNITED HEALTHCARE PMAP OP,UNITED HEALTHCARE UBH PMAP IP,UNITED HEALTHCARE UBH PMAP OP, Deidentified minimum ,Deidentified maximum,Cash Price
ABBOTT,11,CDM,100026,HCHG INFANT CARE LEVEL 1,"2,249.00",171,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,484.34","1,484.34","1,551.81","1,551.81","1,664.26","1,934.14","1,934.14","1,664.26",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.41","1,859.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,407.87",N/A,"1,844.18",N/A,"1,042.60",N/A,"1,677.75",N/A,"1,803.70",N/A,N/A,N/A,"1,751.97",N/A,497.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,840.59","1,816.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,546.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,497.03,"1,934.14","1,191.97"
ABBOTT,12,CDM,100028,HCHG INFANT CARE LEVEL 2,"9,375.00",172,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,187.50","6,187.50","6,468.75","6,468.75","6,937.50","8,062.50","8,062.50","6,937.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,750.98","7,750.98","2,503.05",N/A,"2,255.00",N/A,N/A,"1,022.00",N/A,N/A,"1,017.00",N/A,N/A,N/A,N/A,N/A,N/A,"5,868.75",N/A,"7,687.50",N/A,"4,346.09",N/A,"6,993.75",N/A,"7,518.75",N/A,N/A,N/A,"7,303.13",N/A,"2,071.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,672.55","7,572.90",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,280.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,017.00","8,062.50","4,968.75"
ABBOTT,13,CDM,100029,HCHG INTENSIVE CARE,"15,163.00",200,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,007.58","10,007.58","10,462.47","10,462.47","11,220.62","13,040.18","13,040.18","11,220.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,536.34","12,536.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,492.04",N/A,"12,433.66",N/A,"7,029.30",N/A,"11,311.60",N/A,"12,160.73",N/A,N/A,N/A,"11,811.98",N/A,"3,351.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,409.48","12,248.30",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,687.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,351.02","13,040.18","8,036.39"
ABBOTT,14,CDM,100030,HCHG SAFETY ATTENDANT SERVICES ANC LEV 1,488,230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.08,322.08,336.72,336.72,361.12,419.68,419.68,361.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,403.46,403.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,305.49,N/A,400.16,N/A,226.23,N/A,364.05,N/A,391.38,N/A,N/A,N/A,380.15,N/A,107.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,399.38,394.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.85,419.68,258.64
ABBOTT,15,CDM,100031,HCHG HIGH RISK ANTEPARTUM ANC LEV 2,"1,072.00",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,707.52,707.52,739.68,739.68,793.28,921.92,921.92,793.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,886.3,886.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,671.07,N/A,879.04,N/A,496.96,N/A,799.71,N/A,859.74,N/A,N/A,N/A,835.09,N/A,236.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,877.33,865.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,236.91,921.92,568.16
ABBOTT,16,CDM,100032,HCHG NEURO/EPIL/VENT RM ANC LEV 3,"2,116.00",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,396.56","1,396.56","1,460.04","1,460.04","1,565.84","1,819.76","1,819.76","1,565.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,749.45","1,749.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,324.62",N/A,"1,735.12",N/A,980.94,N/A,"1,578.54",N/A,"1,697.03",N/A,N/A,N/A,"1,648.36",N/A,467.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,731.75","1,709.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,514.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,467.64,"1,819.76","1,121.48"
ABBOTT,17,CDM,100036,HCHG REGIONAL SPECIAL CARE,"7,653.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,050.98","5,050.98","5,280.57","5,280.57","5,663.22","6,581.58","6,581.58","5,663.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,327.28","6,327.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,790.78",N/A,"6,275.46",N/A,"3,547.80",N/A,"5,709.14",N/A,"6,137.71",N/A,N/A,N/A,"5,961.69",N/A,"1,691.31",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,263.26","6,181.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,861.21",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,691.31","6,581.58","4,056.09"
ABBOTT,18,CDM,100037,HCHG TELEMETRY ANC LEV 3,"2,116.00",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,396.56","1,396.56","1,460.04","1,460.04","1,565.84","1,819.76","1,819.76","1,565.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,749.45","1,749.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,324.62",N/A,"1,735.12",N/A,980.94,N/A,"1,578.54",N/A,"1,697.03",N/A,N/A,N/A,"1,648.36",N/A,467.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,731.75","1,709.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,514.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,467.64,"1,819.76","1,121.48"
ABBOTT,19,CDM,100039,HCHG PEDS ROOM,"4,275.00",123,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,821.50","2,821.50","2,949.75","2,949.75","3,163.50","3,676.50","3,676.50","3,163.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,534.45","3,534.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,676.15",N/A,"3,505.50",N/A,"1,981.82",N/A,"3,189.15",N/A,"3,428.55",N/A,N/A,N/A,"3,330.23",N/A,944.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,498.68","3,453.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,039.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,944.78,"3,676.50","2,265.75"
ABBOTT,20,CDM,100041,HCHG ADVANCED POST SURG CARE ANC LEV 5,"4,603.00",230,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,037.98","3,037.98","3,176.07","3,176.07","3,406.22","3,958.58","3,958.58","3,406.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,805.63","3,805.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,881.48",N/A,"3,774.46",N/A,"2,133.87",N/A,"3,433.84",N/A,"3,691.61",N/A,N/A,N/A,"3,585.74",N/A,"1,017.26",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,767.12","3,718.19",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,119.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,017.26","3,958.58","2,439.59"
