﻿Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP  , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
FARIBAULT,57601,CDM,100030,HCHG SAFETY ATTENDANT SERVICES ANC LEV 1,396.1,230,,235.48,235.48,187.91,187.91,235.48,235.48,N/A,N/A,188.38,188.38,N/A,N/A,309.75,309.75,321.63,321.63,332.72,340.65,340.65,332.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,327.48,327.48,N/A,317.44,N/A,N/A,N/A,150.12,156.86,285.98,135.47,134.67,N/A,N/A,N/A,N/A,N/A,239.77,N/A,326.31,N/A,205.85,N/A,326.31,N/A,318.91,N/A,N/A,N/A,309.94,N/A,99.41,,N/A,N/A,N/A,N/A,N/A,N/A,361.79,315.59,324.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.33,361.79,245.58
FARIBAULT,57602,CDM,100031,HCHG HIGH RISK ANTEPARTUM ANC LEV 2,834.6,230,,496.16,496.16,395.94,395.94,496.16,496.16,N/A,N/A,396.93,396.93,N/A,N/A,652.66,652.66,677.7,677.7,701.06,717.76,717.76,701.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,690.02,690.02,N/A,668.87,N/A,N/A,N/A,316.31,330.5,602.58,285.43,283.76,N/A,N/A,N/A,N/A,N/A,505.2,N/A,687.56,N/A,433.73,N/A,687.56,N/A,671.95,N/A,N/A,N/A,653.06,N/A,209.47,,N/A,N/A,N/A,N/A,N/A,N/A,762.31,664.97,684.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.97,762.31,517.45
FARIBAULT,57603,CDM,100032,HCHG NEURO/EPIL/VENT RM ANC LEV 3,1828.5,230,,"1,087.02","1,087.02",867.46,867.46,"1,087.02","1,087.02",N/A,N/A,869.62,869.62,N/A,N/A,"1,429.89","1,429.89","1,484.74","1,484.74","1,535.94","1,572.51","1,572.51","1,535.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,511.75","1,511.75",N/A,"1,465.40",N/A,N/A,N/A,693,724.09,"1,320.18",625.35,621.69,N/A,N/A,N/A,N/A,N/A,"1,106.82",N/A,"1,506.35",N/A,950.24,N/A,"1,506.35",N/A,"1,472.16",N/A,N/A,N/A,"1,430.77",N/A,458.92,,N/A,N/A,N/A,N/A,N/A,N/A,"1,670.13","1,456.86","1,498.61",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.69,"1,670.13","1,133.67"
FARIBAULT,57604,CDM,100036,HCHG REGIONAL SPECIAL CARE,4916.3,120,,"2,922.68","2,922.68","2,332.34","2,332.34","2,922.68","2,922.68",N/A,N/A,"2,338.15","2,338.15",N/A,N/A,"3,844.55","3,844.55","3,992.04","3,992.04","4,129.69","4,228.02","4,228.02","4,129.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,064.66","4,064.66",N/A,"3,940.02",N/A,N/A,N/A,"1,863.28","1,946.85","3,549.57","1,681.37","1,671.54",N/A,N/A,N/A,N/A,N/A,"2,975.91",N/A,"4,050.14",N/A,"2,554.93",N/A,"4,050.14",N/A,"3,958.20",N/A,N/A,N/A,"3,846.91",N/A,"1,233.91",,N/A,N/A,N/A,N/A,N/A,N/A,"4,490.48","3,917.07","4,029.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,195.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,195.64","4,490.48","3,048.11"
FARIBAULT,57605,CDM,100037,HCHG TELEMETRY ANC LEV 3,1737.5,230,,"1,032.92","1,032.92",824.29,824.29,"1,032.92","1,032.92",N/A,N/A,826.34,826.34,N/A,N/A,"1,358.73","1,358.73","1,410.85","1,410.85","1,459.50","1,494.25","1,494.25","1,459.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.52","1,436.52",N/A,"1,392.47",N/A,N/A,N/A,658.51,688.05,"1,254.48",594.23,590.75,N/A,N/A,N/A,N/A,N/A,"1,051.73",N/A,"1,431.39",N/A,902.95,N/A,"1,431.39",N/A,"1,398.89",N/A,N/A,N/A,"1,359.56",N/A,436.09,,N/A,N/A,N/A,N/A,N/A,N/A,"1,587.01","1,384.36","1,424.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,"1,587.01","1,077.25"
FARIBAULT,57606,CDM,100039,HCHG PEDS ROOM,2277,123,,"1,353.65","1,353.65","1,080.23","1,080.23","1,353.65","1,353.65",N/A,N/A,"1,082.92","1,082.92",N/A,N/A,"1,780.61","1,780.61","1,848.92","1,848.92","1,912.68","1,958.22","1,958.22","1,912.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.56","1,882.56",N/A,"1,824.83",N/A,N/A,N/A,862.98,901.69,"1,643.99",778.73,774.18,N/A,N/A,N/A,N/A,N/A,"1,378.30",N/A,"1,875.84",N/A,"1,183.32",N/A,"1,875.84",N/A,"1,833.25",N/A,N/A,N/A,"1,781.71",N/A,571.49,,N/A,N/A,N/A,N/A,N/A,N/A,"2,079.78","1,814.20","1,866.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,"2,079.78","1,411.74"
FARIBAULT,57607,CDM,100043,HCHG TELEMETRY ANC LEV 3-STF ONLY,1737.5,230,,"1,032.92","1,032.92",824.29,824.29,"1,032.92","1,032.92",N/A,N/A,826.34,826.34,N/A,N/A,"1,358.73","1,358.73","1,410.85","1,410.85","1,459.50","1,494.25","1,494.25","1,459.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.52","1,436.52",N/A,"1,392.47",N/A,N/A,N/A,658.51,688.05,"1,254.48",594.23,590.75,N/A,N/A,N/A,N/A,N/A,"1,051.73",N/A,"1,431.39",N/A,902.95,N/A,"1,431.39",N/A,"1,398.89",N/A,N/A,N/A,"1,359.56",N/A,436.09,,N/A,N/A,N/A,N/A,N/A,N/A,"1,587.01","1,384.36","1,424.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,"1,587.01","1,077.25"
FARIBAULT,57608,CDM,100048,HCHG SUBSTANCE ABUSE DETOX,2990,120,,"1,777.52","1,777.52","1,418.48","1,418.48","1,777.52","1,777.52",N/A,N/A,"1,422.02","1,422.02",N/A,N/A,"2,338.18","2,338.18","2,427.88","2,427.88","2,511.60","2,571.40","2,571.40","2,511.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,472.05","2,472.05",N/A,"2,396.25",N/A,N/A,N/A,"1,133.21","1,184.04","2,158.78","1,022.58","1,016.60",N/A,N/A,N/A,N/A,N/A,"1,809.89",N/A,"2,463.22",N/A,"1,553.86",N/A,"2,463.22",N/A,"2,407.30",N/A,N/A,N/A,"2,339.62",N/A,750.44,,N/A,N/A,N/A,N/A,N/A,N/A,"2,731.02","2,382.29","2,450.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,727.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,727.17,"2,731.02","1,853.80"
FARIBAULT,57609,CDM,100050,HCHG INPT SUBSTANCE ABUSE ADLT,2904.4,101,,"1,726.63","1,726.63","1,377.87","1,377.87","1,726.63","1,726.63",N/A,N/A,"1,381.31","1,381.31",N/A,N/A,"2,271.24","2,271.24","2,358.37","2,358.37","2,439.70","2,497.78","2,497.78","2,439.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,401.28","2,401.28",N/A,"2,327.64",N/A,N/A,N/A,"1,100.77","1,150.14","2,096.98",993.3,987.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,509.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,728.96,,N/A,N/A,N/A,N/A,N/A,N/A,"2,652.84","2,314.09","2,380.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.35,"2,652.84","1,800.73"
FARIBAULT,57610,CPT,110014,HCHG BLOOD DRAW THROUGH CENTRAL OR PERIPHERAL VAD,40,761,36592,23.78,23.78,18.98,18.98,23.78,23.78,N/A,111.93,19.02,19.02,N/A,151.41,31.28,31.28,32.48,32.48,33.6,34.4,34.4,33.6,N/A,162.53,N/A,134.54,N/A,171.08,N/A,120.17,N/A,70.69,N/A,146.85,33.07,33.07,N/A,32.06,N/A,N/A,120.17,15.16,15.84,28.88,13.68,13.6,N/A,132.37,N/A,121.35,N/A,24.21,N/A,32.95,N/A,20.79,N/A,32.95,N/A,32.2,N/A,124.96,N/A,31.3,N/A,10.04,,N/A,N/A,116.11,N/A,117.82,N/A,36.54,31.87,32.78,N/A,123.71,N/A,131.2,N/A,129.6,N/A,119.59,N/A,N/A,N/A,217.96,N/A,121.35,N/A,9.73,N/A,N/A,122.53,156.5,N/A,145.14,N/A,N/A,9.73,217.96,24.8
