﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
BUFFALO,19793,CDM,100030,HCHG SAFETY ATTENDANT SERVICES ANC LEV 1,396.1,230,,235.48,235.48,187.91,187.91,235.48,235.48,N/A,N/A,188.38,188.38,N/A,N/A,309.75,309.75,321.63,321.63,332.72,340.65,340.65,332.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,331.38,331.38,N/A,317.44,N/A,N/A,N/A,148.14,152.1,285.98,123.19,129.13,N/A,N/A,N/A,N/A,N/A,239.77,N/A,326.31,N/A,205.85,N/A,326.31,N/A,318.91,N/A,N/A,N/A,309.94,N/A,99.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,339.57,315.59,324.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.33,340.65,245.58
BUFFALO,19794,CDM,100031,HCHG HIGH RISK ANTEPARTUM ANC LEV 2,834.6,230,,496.16,496.16,395.94,395.94,496.16,496.16,N/A,N/A,396.93,396.93,N/A,N/A,652.66,652.66,677.7,677.7,701.06,717.76,717.76,701.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,698.24,698.24,N/A,668.87,N/A,N/A,N/A,312.14,320.49,602.58,259.56,272.08,N/A,N/A,N/A,N/A,N/A,505.2,N/A,687.56,N/A,433.73,N/A,687.56,N/A,671.95,N/A,N/A,N/A,653.06,N/A,209.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,715.49,664.97,684.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.97,717.76,517.45
BUFFALO,19795,CDM,100032,HCHG NEURO/EPIL/VENT RM ANC LEV 3,"1,828.50",230,,"1,087.02","1,087.02",867.46,867.46,"1,087.02","1,087.02",N/A,N/A,869.62,869.62,N/A,N/A,"1,429.89","1,429.89","1,484.74","1,484.74","1,535.94","1,572.51","1,572.51","1,535.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,529.75","1,529.75",N/A,"1,465.40",N/A,N/A,N/A,683.86,702.14,"1,320.18",568.66,596.09,N/A,N/A,N/A,N/A,N/A,"1,106.82",N/A,"1,506.35",N/A,950.24,N/A,"1,506.35",N/A,"1,472.16",N/A,N/A,N/A,"1,430.77",N/A,458.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,567.54","1,456.86","1,498.61",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.69,"1,572.51","1,133.67"
BUFFALO,19796,CDM,100036,HCHG REGIONAL SPECIAL CARE,"4,916.30",120,,"2,922.68","2,922.68","2,332.34","2,332.34","2,922.68","2,922.68",N/A,N/A,"2,338.15","2,338.15",N/A,N/A,"3,844.55","3,844.55","3,992.04","3,992.04","4,129.69","4,228.02","4,228.02","4,129.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,113.05","4,113.05",N/A,"3,940.02",N/A,N/A,N/A,"1,838.70","1,887.86","3,549.57","1,528.97","1,602.71",N/A,N/A,N/A,N/A,N/A,"2,975.91",N/A,"4,050.14",N/A,"2,554.93",N/A,"4,050.14",N/A,"3,958.20",N/A,N/A,N/A,"3,846.91",N/A,"1,233.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,214.66","3,917.07","4,029.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,195.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,195.64","4,228.02","3,048.11"
BUFFALO,19797,CDM,100037,HCHG TELEMETRY ANC LEV 3,"1,737.50",230,,"1,032.92","1,032.92",824.29,824.29,"1,032.92","1,032.92",N/A,N/A,826.34,826.34,N/A,N/A,"1,358.73","1,358.73","1,410.85","1,410.85","1,459.50","1,494.25","1,494.25","1,459.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,453.62","1,453.62",N/A,"1,392.47",N/A,N/A,N/A,649.83,667.2,"1,254.48",540.36,566.43,N/A,N/A,N/A,N/A,N/A,"1,051.73",N/A,"1,431.39",N/A,902.95,N/A,"1,431.39",N/A,"1,398.89",N/A,N/A,N/A,"1,359.56",N/A,436.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,489.53","1,384.36","1,424.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,"1,494.25","1,077.25"
BUFFALO,19798,CDM,100039,HCHG PEDS ROOM,"2,277.00",123,,"1,353.65","1,353.65","1,080.23","1,080.23","1,353.65","1,353.65",N/A,N/A,"1,082.92","1,082.92",N/A,N/A,"1,780.61","1,780.61","1,848.92","1,848.92","1,912.68","1,958.22","1,958.22","1,912.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,904.97","1,904.97",N/A,"1,824.83",N/A,N/A,N/A,851.6,874.37,"1,643.99",708.15,742.3,N/A,N/A,N/A,N/A,N/A,"1,378.30",N/A,"1,875.84",N/A,"1,183.32",N/A,"1,875.84",N/A,"1,833.25",N/A,N/A,N/A,"1,781.71",N/A,571.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,952.03","1,814.20","1,866.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,"1,958.22","1,411.74"
BUFFALO,19799,CDM,100043,HCHG TELEMETRY ANC LEV 3-STF ONLY,"1,737.50",230,,"1,032.92","1,032.92",824.29,824.29,"1,032.92","1,032.92",N/A,N/A,826.34,826.34,N/A,N/A,"1,358.73","1,358.73","1,410.85","1,410.85","1,459.50","1,494.25","1,494.25","1,459.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,453.62","1,453.62",N/A,"1,392.47",N/A,N/A,N/A,649.83,667.2,"1,254.48",540.36,566.43,N/A,N/A,N/A,N/A,N/A,"1,051.73",N/A,"1,431.39",N/A,902.95,N/A,"1,431.39",N/A,"1,398.89",N/A,N/A,N/A,"1,359.56",N/A,436.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,489.53","1,384.36","1,424.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.56,"1,494.25","1,077.25"
BUFFALO,19800,CDM,100048,HCHG SUBSTANCE ABUSE DETOX,"2,990.00",120,,"1,777.52","1,777.52","1,418.48","1,418.48","1,777.52","1,777.52",N/A,N/A,"1,422.02","1,422.02",N/A,N/A,"2,338.18","2,338.18","2,427.88","2,427.88","2,511.60","2,571.40","2,571.40","2,511.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,501.48","2,501.48",N/A,"2,396.25",N/A,N/A,N/A,"1,118.26","1,148.16","2,158.78",929.89,974.74,N/A,N/A,N/A,N/A,N/A,"1,809.89",N/A,"2,463.22",N/A,"1,553.86",N/A,"2,463.22",N/A,"2,407.30",N/A,N/A,N/A,"2,339.62",N/A,750.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,563.28","2,382.29","2,450.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,727.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,727.17,"2,571.40","1,853.80"
BUFFALO,19801,CDM,100050,HCHG INPT SUBSTANCE ABUSE ADLT,"2,904.40",101,,"1,726.63","1,726.63","1,377.87","1,377.87","1,726.63","1,726.63",N/A,N/A,"1,381.31","1,381.31",N/A,N/A,"2,271.24","2,271.24","2,358.37","2,358.37","2,439.70","2,497.78","2,497.78","2,439.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,429.86","2,429.86",N/A,"2,327.64",N/A,N/A,N/A,"1,086.25","1,115.29","2,096.98",903.27,946.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,509.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,728.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,489.89","2,314.09","2,380.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.35,"2,497.78","1,800.73"
BUFFALO,19802,CPT,110014,HCHG BLOOD DRAW THROUGH CENTRAL OR PERIPHERAL VAD,40,761,36592,23.78,23.78,18.98,18.98,23.78,23.78,N/A,114.14,19.02,19.02,N/A,151.41,31.28,31.28,32.48,32.48,33.6,34.4,34.4,33.6,N/A,162.53,N/A,134.54,N/A,171.08,N/A,122.55,N/A,70.69,N/A,146.85,33.46,33.46,N/A,32.06,N/A,N/A,122.55,14.96,15.36,28.88,12.44,13.04,N/A,132.37,N/A,123.75,N/A,24.21,N/A,32.95,N/A,20.79,N/A,32.95,N/A,32.2,N/A,124.96,N/A,31.3,N/A,10.04,N/A,N/A,N/A,116.11,N/A,120.15,N/A,34.29,31.87,32.78,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,9.73,N/A,N/A,124.96,156.5,N/A,145.14,N/A,N/A,9.73,222.28,24.8
